Date,AQ,HA,WN,F9,DL,FL,PE,B6,CO,OO,XE,AS,YV,US,UA,MQ,OH,NW,AA,EV
02NOV07,-3.112,6.4591194969,0.1482142857,1.6996336996,-2.85982659,-2.031463748,-0.841397849,5.3421550095,-0.102536998,2.5230677052,-1.644393241,5.2358722359,9.0912646675,4.8471196455,-0.967448902,3.238410596,3.3740902475,-0.767921147,4.2140011383,4.6464410735
03NOV07,-1.852713178,-2.666666667,-4.046494188,-0.623481781,-6.331501832,-8.238897397,-2.542713568,0.1288461538,-4.063380282,-4.221407625,-4.63225058,1.0472636816,-2.263975155,-1.001941748,-4.607334526,-2.529550827,-2.219451372,-2.972972973,-0.622679045,-5.092905405
04NOV07,21.409836066,14.378378378,-3.465260546,-3.025362319,-1.538403042,-2.866666667,-4.976225854,-5.34,-1.358361775,2.9437420986,-2.007839721,2.5386533666,12.967741935,-2.939248601,3.2954369683,1.0374404357,-4.108581436,4.3304680038,0.8738262911,-0.098522167
05NOV07,-2.348837209,-2.744966443,-1.619103774,-3.342007435,-1.462311558,-1.202758621,0.1611570248,-7.549808429,0.3878852285,3.1596188207,-3.170560748,2.2414634146,12.791281374,-2.468164794,6.9382064808,10.355614973,3.0864553314,6.0708520179,8.265294454,6.6125592417
06NOV07,-6.46875,-4.716216216,-3.136283186,-1.764705882,-2.842471042,-0.666666667,-0.716850829,-1.904580153,5.9291251384,5.8144909432,4.2670321065,4.1160493827,12.040540541,0.212962963,7.7503770739,8.0682119205,1.6,6.5839285714,7.9778941245,1.3742177722
07NOV07,-3.579831933,-6.567567568,-3.363823529,-0.149425287,-2.898967552,-2.234550562,-5.539202201,-7.358778626,-0.122294372,0.1889428919,-0.405426357,3.2033898305,4.5098296199,-2.734026746,3.6270801815,-0.918972332,-1.648843931,2.1501340483,1.5329512894,1.7201946472
08NOV07,-3.939393939,4.6486486486,2.0633616896,4.2299270073,-1.727337616,1.024623803,-2.95622435,-5.611428571,0.7740585774,7.8914868106,-3.458461538,24.130769231,-0.23028786,0.5957290133,6.8420652999,1.1903204709,0.0346320346,4.1292335116,4.4036384309,7.5619834711
09NOV07,0.6893939394,-1.424050633,5.0852803738,0.2555555556,1.3670977011,24.005830904,-1.096685083,22.569548872,12.938689218,-2.026392962,12.942367601,7.8487804878,3.3942428035,1.1321455085,4.4082706767,6.3525935653,10.780346821,8.8037634409,8.7387335995,10.936067551
10NOV07,-2.651162791,-3.240506329,-4.256611866,-4.820833333,-6.045212766,-5.706303725,-3.982084691,-4.681214421,-6.033946252,-3.220845481,-7.477404403,3.2886597938,1.537202381,-2.670873786,0.4358744395,-2.760220126,-1.037527594,0.0872274143,-0.888005302,-1.665523156
11NOV07,-1.876033058,-3.853333333,-0.007451102,-2.02173913,-4.863429439,-1.997275204,2.0045180723,-7.248565966,-0.713631157,0.0365699874,0.4223602484,8.3709273183,0.2104575163,-2.756430868,0.9117876659,2.289904502,1.6511226252,8.4502369668,2.8537596211,3.0272952854
12NOV07,0.5354330709,-1.295302013,1.5700525394,0.5055762082,-2.626523297,-1.360273973,1.5357643759,-3.224568138,3.539766702,-2.60188457,5.0538641686,10.513381995,5.3763020833,-1.835197614,3.0766917293,0.9270696452,2.6192528736,5.8875,3.9266055046,3.9397590361
13NOV07,-8.323076923,-2.918918919,-1.531600709,3.8708333333,-2.561538462,-1.535211268,-1.831955923,-6.227533461,1.7416851441,-0.380778589,4.3570863025,1.9407407407,0.2712550607,-2.965996909,1.0600760456,-2.809928152,2.4878472222,5.1495992876,0.9608745685,-0.544430538
14NOV07,-5.484615385,-2.709459459,3.7495580436,3.7175572519,3.0494100295,6.9438202247,5.9344490934,19.251439539,18.341842397,1.4355901738,22.269199009,0.8905109489,8.8357235984,4.2437923251,5.7678975132,8.7138136153,13.6,10.646690519,13.41349481,7.5873015873
15NOV07,-1.212121212,-4.060810811,2.06485539,2.44,4.7436823105,10.530446549,4.5376044568,31.619502868,25.887486856,2.753837072,14.582539683,10.093137255,12.139686684,12.200754717,13.827169811,14.555555556,19.649468892,8.8261261261,18.894378194,4.5760095012
16NOV07,6.4,-1.651006711,5.9145523476,6.9325842697,1.9919708029,8.4130146082,1.8895027624,13.697508897,13.407991588,10.611144761,13.166266986,8.2627737226,8.6852085967,7.4914243102,10.412075472,6.0179163902,7.1125730994,7.1043165468,13.080882353,4.0677570093
17NOV07,-1.238461538,-5.044871795,-2.957112223,-3.305439331,-4.484489051,-2.665749656,-2.903069467,-7.641207815,-2.816011236,1.4056047198,-5.448074679,4.6966580977,5.8080357143,-0.217647059,-0.234622144,-3.183098592,-6.57300885,6.5549792531,0.9679529104,3.1760797342
18NOV07,6.8467741935,-1.526666667,3.2842830307,-0.529850746,-0.031369549,6.64,0.4545454545,7.1328545781,9.6860465116,12.083001328,16.886759582,14.38,5.9098143236,1.9423233144,10.93463035,4.0150581793,0.7482638889,6.5635673624,8.0548025928,9.215782984
19NOV07,-3.575757576,-3.751677852,14.222978975,2.3956043956,5.6355421687,21.079301075,-0.289139633,6.8604240283,23.009815951,24.608344549,21.968113375,10.286419753,20.384408602,3.7698650675,24.444444444,47.265499635,12.136636637,11.635785649,48.724941725,30.963380282
20NOV07,-3.584615385,-3.161971831,6.2318035662,4.9448529412,2.2861292665,10.217218543,-0.292957746,16.996527778,16.876321353,12.819064967,24.950426026,3.7024390244,19.619295958,5.7483146067,18.61102719,21.334244703,12.873913043,11.628158845,18.898509174,4.7271634615
21NOV07,-4.269230769,-5.141891892,6.1340537383,16.619047619,0.8449158742,10.894666667,16.726256983,6.9912891986,22.705263158,9.007705987,28.595975232,0.8687350835,18.065300896,-0.75,17.41472577,17.509162304,10.935064935,14.321911632,14.880884855,5.4190140845
22NOV07,-6.803030303,-3.575342466,-3.829495128,7.8556701031,-5.019758507,0.7886597938,4.0266075388,-10.37690632,-3.822222222,0.2117962466,1.2259887006,-7.349295775,4.5933884298,-10.42801175,-2.212371134,4.559352518,-2.096774194,6.6724832215,1.666136725,4.5120967742
23NOV07,-5.765151515,-4.911392405,-4.898322851,3.6504424779,-6.574129353,-5.148629149,-7.60456942,-10.49101796,-8.357247438,-3.030567686,-7.24595843,-4.454987835,-3.415902141,-5.749358426,9.0580952381,-3.413446677,-2.043577982,-1.775510204,-3.172648515,-9.607214429
24NOV07,-1.25,-3.696202532,0.0832147937,-3.638888889,-1.44205298,0.5608011445,-0.911147011,-1.147569444,6.1464052288,0.0293588975,6.6299603175,-4.537897311,2.8937007874,-1.181139122,8.5402029664,4.19765625,-1.144557823,2.3491735537,6.4800523218,1.7977991747
25NOV07,-0.669354839,-4.906666667,6.278065105,-1.165441176,18.71931084,27.855053191,12.350223547,-0.226415094,6.3957446809,5.5663924794,11.547528517,14.254320988,3.0353535354,2.4134920635,17.517647059,19.822636301,5.2222222222,11.337132004,13.500874636,48.489988221
26NOV07,-2.090909091,0.0402684564,10.065140845,3.2664233577,26.894970414,44.717006803,23.097982709,52.896057348,28.891719745,3.6121605667,26.900565885,7.0072815534,19.222797927,23.717505635,17.931598513,20.205781142,38.088280061,18.751811594,15.422081656,59.826876513
27NOV07,-3.169230769,-2.331081081,0.3481721698,6.0446096654,0.9430523918,10.262803235,7.3519553073,4.2226211849,8.24801812,4.3035714286,9.1359613837,6.9230769231,6.0934579439,3.0007751938,9.3720754717,7.9060225017,8.9385964912,12.057605761,9.9812072893,6.03125
28NOV07,-3.150793651,-0.986111111,-2.434833775,8.0037313433,-1.888971684,0.3582887701,0.3235704324,-5.884540117,-0.046931408,0.9046469523,0.5189328744,8.1985294118,-0.158520476,-2.096256684,7.2932505818,1.5744262295,3.7107913669,4.2866242038,3.623054755,-1.857142857
29NOV07,-5.093023256,4.2297297297,-1.741926013,3.8555956679,-1.341428571,-0.009408602,0.0970464135,4.1879844961,11.201271186,-3.141342756,10.071540881,-2.868932039,2.0636363636,-0.963487332,8.7403400309,1.1446499339,6.9691629956,3.9329044118,4.8079814922,1.524260355
30NOV07,-0.184615385,12.228187919,24.488296296,12.164233577,2.1301470588,3.9486486486,-2.40112202,1.4794520548,9.5560344828,5.3375149343,36.036225779,7.6421568627,18.710843373,15.166793602,11.13650546,5.3255347594,5.5216763006,3.0989917507,6.9399884593,4.2576832151
01DEC07,-1.671875,8.6783216783,9.7243144424,4.2361111111,1.5986779981,-1.571428571,16.966101695,-8.423387097,-2.605531295,17.957519116,-0.533980583,6.4582278481,12.40569395,1.8694779116,26.760209424,15.141404806,3.7952380952,28.319832402,7.41,-1.748743719
02DEC07,-2.836065574,0.9057971014,11.072345756,8.6168582375,4.9584013051,12.250341997,26.046104928,58.630952381,17.951851852,21.173254282,6.7678756477,20.129353234,18.128895184,9.8543209877,35.590831919,27.649399399,30.288888889,21.738719832,24.001812689,9.8388746803
03DEC07,-5.515384615,-2.542253521,1.0883047844,3.9015151515,1.9632132132,7.8239339752,18.659259259,18.17029703,16.502262443,8.9806060606,14.938016529,22.437659033,18.016574586,6.8579150579,18.94933749,13.881830601,24.787638669,11.462980319,10.038056206,8.0886998785
04DEC07,-4.328125,-1.97972973,-2.931978799,1.2809917355,-1.260586319,2.9004092769,20.183098592,4.3413173653,10.590038314,11.175831202,8.8994708995,9.0052356021,4.6923076923,0.0689928628,15.394444444,11.441973593,14.428308824,22.428436911,10.162194395,2.9001331558
05DEC07,16.086021505,7.1081081081,19.188041854,4.0361445783,5.4563031709,13.190743338,16.424581006,6.0340681363,12.582389937,23.339661017,20.052820054,7.6683168317,32.341906203,12.154639175,30.671232877,29.043699927,29.677884615,20.447092469,21.489601901,8.9604086845
06DEC07,2.2635658915,2.1959459459,5.5635245902,3.1654135338,2.45,2.3009575923,10.407876231,5.6058252427,5.8739224138,14.786020846,4.5316957211,13.264851485,10.143442623,1.9641255605,17.164351852,9.5811088296,11.352592593,12.250232558,13.675644699,2.4129651861
07DEC07,2.2977099237,5.3513513514,15.684935522,16.294776119,7.2416107383,11.354925776,17.30952381,13.759152216,14.407608696,18.363636364,13.369028007,6.5157384988,29.763380282,9.002245509,20.411810412,23.526098901,19.025411061,12.41472507,14.560693642,13.545997611
08DEC07,-2.763358779,0.0128205128,-2.584626489,44.184331797,0.5410138249,-1.785100287,2.9603960396,-6.412350598,-5.584795322,17.125972006,-0.0036452,-0.74,18.844408428,-5.940357853,15.316395014,7.9163987138,0.6542056075,6.7295081967,5.0357866307,-0.174193548
09DEC07,-5.655737705,-2.716216216,7.434591195,18.883268482,-1.059936909,1.6033287101,38.621761658,-2.334,2.9940968123,19.631544069,9.6086956522,5.285,26.121076233,7.6426229508,23.646808511,41.036764706,17.2268431,23.359307359,33.978527607,10.417754569
10DEC07,-7.242424242,-5.751677852,0.8864946889,10.476744186,3.7453323376,6.2658402204,38.425632911,15.646718147,20.751399776,13.308618504,22.953084275,5.5738095238,22.677745665,6.5643410853,26.891585761,44.47993944,31.219135802,16.9507109,28.095808383,8.179197995
11DEC07,-6.622047244,-4.702702703,5.9613207547,29.218181818,-4.091795288,-1.727136432,23.897637795,0.9780439122,11.637662338,10.141312185,24.911961722,0.5121359223,25.43485342,2.8832,16.75154185,41.931899642,8.3733826248,12.793002915,25.460063898,-0.111265647
12DEC07,-6.053846154,-4.662162162,-0.011617516,1.7131782946,2.0801850424,3.4053672316,5.3729050279,0.9267326733,14.935034803,-1.009146341,12.909618574,0.1818181818,9.1005586592,-2.80436477,10.346456693,21.456506611,10.910714286,7.9711090401,21.078763127,13.017879949
13DEC07,-3.909090909,-4.202702703,4.8764315853,2.4725274725,11.0859375,14.563768116,9.0863836018,41.737288136,34.197183099,4.2699642431,13.613880743,5.3985507246,11.168508287,5.3443656422,13.469551282,21.195234435,28.134191176,17.837864078,15.058080808,12.357053683
14DEC07,-1.815384615,0.0189873418,8.0562682216,36.510869565,5.8798219585,9.0966442953,4.2793914246,17.804066543,26.514195584,8.4463544754,18.628849271,5.4604316547,23.586021505,7.3493975904,19.384018619,29.240199572,23.95890411,13.296261682,24.314117647,8.2645314353
15DEC07,-3.641221374,0.0253164557,10.420634921,14.933884298,16.875598086,23.61815562,28.834693878,1.4370229008,29.668010753,21.019690577,29.168085106,2.6163366337,34.710606061,2.4734251969,29.255443886,50.830726771,33.227383863,22.812239221,39.826815642,36.109717868
16DEC07,-3.508064516,-1.18,16.252196551,8.1428571429,16.644351464,19.860869565,62.88691796,52.279012346,29.82447466,12.850220264,18.681330472,7.0243309002,29.581871345,10.427955134,15.794936709,37.116719243,55.607623318,40.320557491,24.386768448,30.458276334
17DEC07,-3.568181818,-0.973154362,1.2394822006,3.4483985765,4.4084394904,6.2098765432,33.434328358,14.003616637,18.083864119,8.5208078335,22.168734491,4.9114832536,20.823529412,0.9169230769,11.241706161,20.677061677,24.13014827,13.634920635,16.439448441,17.444591029
18DEC07,-5.507692308,-3.554054054,5.0455614345,3.8339483395,1.1857031857,1.2162162162,13.576223776,0.411558669,8.6111111111,20.71242236,5.5173775671,13.686131387,8.3400286944,-1.818324197,14.657358491,8.1131034483,4.3868378812,10.958022388,13.388429752,5.7682758621
19DEC07,-4.361538462,-2.202702703,9.6345252052,17.530769231,6.2571849668,11.334228188,12.378561737,3.8086956522,16.662162162,9.6082783443,21.4617206,15.272076372,6.6477900552,0.6381025249,14.292101341,11.189786059,7.6517189836,13.198362147,11.579346558,24.223214286
20DEC07,-2.386363636,3.0945945946,11.37236534,12.80866426,19.710200927,22.304172275,17.653259362,41.209059233,29.992677824,18.530293941,29.471653543,21.740196078,21.913580247,12.18768546,21.664675131,18.163380282,21.189456343,18.13368984,20.399195864,20.54676259
21DEC07,-1.909090909,-0.82278481,20.939455981,31.088967972,25.098053892,28.258457375,31.022156573,41.787414966,24.863301788,41.453896104,26.662974684,16.237980769,52.455752212,21.286867205,42.812121212,33.742559524,42.10371517,20.068872987,42.706188548,27.730255164
22DEC07,0.2651515152,-3.936708861,32.958615769,22.2625,19.373544093,20.077885953,41.565916399,25.463620981,17.844892812,27.30641959,26.748039216,16.621026895,44.156549521,10.218918919,40.94370602,46.595026643,35.5184,25.346116028,48.344100198,20.675099867
23DEC07,-5.298387097,-1.053333333,15.911400248,16.551587302,25.761489699,32.60298103,54.280612245,90.568421053,40.772266065,30.668397145,40.906367041,9.173594132,56.358730159,23.575782537,47.617905675,60.321460374,53.978873239,60.847424684,44.114421931,25.899253731
24DEC07,-4.5,-4.651006711,-3.524660194,4.2111111111,-0.29389313,1.3683333333,36.061788618,20.945054945,2.8327183272,15.163898917,8.098019802,-4.120481928,18.187908497,-5.35004042,10.580896686,27.894301471,12.981524249,17.705274043,4.2361213916,1.162835249
25DEC07,-5.7578125,-1.773972603,-1.420476749,81.839805825,0.1040974529,-0.528963415,13.920807453,-0.511986301,-5.061573546,17.91641791,-4.862298196,9.9778393352,10.704654896,-3.49122807,40.939257593,5.4955894146,-7.146596859,21.06900103,2.8345280765,-1.946327684
26DEC07,-2.480916031,-0.601351351,16.451631702,33.480769231,13.050613497,7.5721925134,83.877477477,23.61130137,24.317659352,26.109212935,32.520849725,9.9275362319,21.609226594,8.6278538813,28.164003364,19.010877447,11.821263482,35.9164396,20.839233894,6.6760736196
27DEC07,9.6439393939,0.3918918919,21.447883212,114.35315985,17.947328244,26.962716378,50.398826979,26.261016949,19.709677419,30.157296273,43.528180354,27.963592233,18.322901849,8.64,48.28913738,18.345567867,21.55399061,19.130550622,23.248701673,22.193902439
28DEC07,-0.196969697,2.7721518987,34.972797161,48.410714286,42.232100708,64.690508941,43.81486676,5.9881154499,14.329509906,43.715494792,24.142402546,17.038186158,29.936170213,11.857573474,50.604016064,29.958997722,21.578947368,30.657142857,34.72667068,77.305785124
29DEC07,1.3787878788,2.8924050633,9.9232093664,30.609958506,12.43776824,15.56920904,17.820588235,6.4033898305,5.8270676692,25.13633521,8.5919370698,12.957816377,16.84457478,5.7603231598,25.651857835,7.4028776978,13.242849581,17.453757225,10.512402089,21.07734057
30DEC07,-3.341463415,-0.804054054,8.7290434783,25.81640625,25.31127451,28.939678284,13.193641618,12.459322034,6.908174692,16.850092535,5.3627622378,11.25,17.682517483,5.3985270049,25.329961089,12.666424419,13.242849581,15.914498141,14.358412322,43.436197917
31DEC07,-1.439393939,-3.959731544,3.1336833603,19.361344538,7.8330291971,15.024729521,30.92776204,9.1754385965,-1.551461245,14.975662133,4.7582304527,4.3358208955,23.240270728,1.5835331735,16.019400353,23.330625508,13.242849581,18.668755595,17.225964483,32.064695009
